0,Hertfordshire Open B,0,0,West Berkshire Open B,Region 6 Southern
0,Wiltshire Open B,13,23,Berkshire Open B,Region 6 Southern
0,Berkshire Open B,0,0,Hertfordshire Open B,Region 6 Southern
0,West Berkshire Open B,0,0,Hampshire Open B,Region 6 Southern
0,North Somerset Female B,0,0,Hampshire Female A,Region 6 Southern
0,West Berkshire Female B,9,19,West Berkshire Female A,Region 6 Southern
0,Wiltshire Female A,15,13,West Berkshire Female A,Region 6 Southern
0,Hampshire Female A,17,11,West Berkshire Female B,Region 6 Southern
0,Hertfordshire Female ,19,9,North Somerset Female B,Region 6 Southern
0,North Somerset Female B,0,0,Wiltshire Female A,Region 6 Southern
0,West Berkshire Female B,0,0,Hertfordshire Female ,Region 6 Southern
0,West Berkshire Female A,0,0,Hampshire Female A,Region 6 Southern
0,Wiltshire Female A,0,0,Hampshire Female A,Region 6 Southern
0,Hertfordshire Female ,0,0,West Berkshire Female A,Region 6 Southern
0,North Somerset Female B,9,19,West Berkshire Female B,Region 6 Southern
0,West Berkshire Female B,0,0,Wiltshire Female A,Region 6 Southern
0,West Berkshire Female A,20,8,North Somerset Female B,Region 6 Southern
0,Hampshire Female A,0,0,Hertfordshire Female ,Region 6 Southern
0,Wiltshire Female A,20,8,Hertfordshire Female ,Region 6 Southern
0,Hampshire Female A,19,9,North Somerset Female B,Region 6 Southern
0,West Berkshire Female A,0,0,West Berkshire Female B,Region 6 Southern
0,West Berkshire Female A,0,0,Wiltshire Female A,Region 6 Southern
0,West Berkshire Female B,6,22,Hampshire Female A,Region 6 Southern
0,North Somerset Female B,0,0,Hertfordshire Female ,Region 6 Southern
0,Wiltshire Female A,19,9,North Somerset Female B,Region 6 Southern
0,Hertfordshire Female ,11,17,West Berkshire Female B,Region 6 Southern
0,Hampshire Female A,14,14,West Berkshire Female A,Region 6 Southern
0,Hampshire Female A,19,9,Wiltshire Female A,Region 6 Southern
0,West Berkshire Female A,21,7,Hertfordshire Female ,Region 6 Southern
0,West Berkshire Female B,0,0,North Somerset Female B,Region 6 Southern
0,Wiltshire Female A,24,4,West Berkshire Female B,Region 6 Southern
0,North Somerset Female B,5,23,West Berkshire Female A,Region 6 Southern
0,Hertfordshire Female ,8,20,Hampshire Female A,Region 6 Southern
0,Berkshire Seniors,15,13,Hampshire Seniors,Region 6 Southern
0,Wiltshire Seniors,19,9,West Berkshire Seniors,Region 6 Southern
0,Hampshire Seniors,11,17,Wiltshire Seniors,Region 6 Southern
0,Hertfordshire Seniors,12,16,Berkshire Seniors,Region 6 Southern
0,Wiltshire Seniors,17,11,Hertfordshire Seniors,Region 6 Southern
0,West Berkshire Seniors,0,0,Hampshire Seniors,Region 6 Southern
0,Hertfordshire Seniors,0,0,West Berkshire Seniors,Region 6 Southern
0,Berkshire Seniors,0,0,Wiltshire Seniors,Region 6 Southern
0,West Berkshire Seniors,0,0,Berkshire Seniors,Region 6 Southern
0,Hampshire Seniors,0,0,Hertfordshire Seniors,Region 6 Southern
0,Hampshire Seniors,12,16,Berkshire Seniors,Region 6 Southern
0,West Berkshire Seniors,0,0,Wiltshire Seniors,Region 6 Southern
0,Wiltshire Seniors,0,0,Hampshire Seniors,Region 6 Southern
0,Berkshire Seniors,0,0,Hertfordshire Seniors,Region 6 Southern
0,Hertfordshire Seniors,15,13,Wiltshire Seniors,Region 6 Southern
0,Hampshire Seniors,18,10,West Berkshire Seniors,Region 6 Southern
0,West Berkshire Seniors,7,21,Hertfordshire Seniors,Region 6 Southern
0,Wiltshire Seniors,15,13,Berkshire Seniors,Region 6 Southern
0,Berkshire Seniors,22,6,West Berkshire Seniors,Region 6 Southern
0,Hertfordshire Seniors,18,10,Hampshire Seniors,Region 6 Southern
0,Wiltshire Masters A,0,0,Hampshire Masters A,Region 6 Southern
0,Berkshire Masters,23,5,West Berkshire Masters,Region 6 Southern
0,Hampshire Masters A,10,18,Berkshire Masters,Region 6 Southern
0,Hertfordshire Masters,21,7,Wiltshire Masters A,Region 6 Southern
0,Berkshire Masters,0,0,Hertfordshire Masters,Region 6 Southern
0,West Berkshire Masters,0,0,Hampshire Masters A,Region 6 Southern
0,Hertfordshire Masters,0,0,West Berkshire Masters,Region 6 Southern
0,Wiltshire Masters A,7,21,Berkshire Masters,Region 6 Southern
0,West Berkshire Masters,0,0,Wiltshire Masters A,Region 6 Southern
0,Hampshire Masters A,0,0,Hertfordshire Masters,Region 6 Southern
0,Hampshire Masters A,12,16,Wiltshire Masters A,Region 6 Southern
0,West Berkshire Masters,0,0,Berkshire Masters,Region 6 Southern
0,Berkshire Masters,22,6,Hampshire Masters A,Region 6 Southern
0,Wiltshire Masters A,6,22,Hertfordshire Masters,Region 6 Southern
0,Hertfordshire Masters,14,14,Berkshire Masters,Region 6 Southern
0,Hampshire Masters A,15,13,West Berkshire Masters,Region 6 Southern
0,West Berkshire Masters,6,22,Hertfordshire Masters,Region 6 Southern
0,Berkshire Masters,0,0,Wiltshire Masters A,Region 6 Southern
0,Wiltshire Masters A,13,15,West Berkshire Masters,Region 6 Southern
0,Hertfordshire Masters,20,8,Hampshire Masters A,Region 6 Southern
0,North Yorkshire Open A,14,22,Teesside Open A,Region 2 North East
0,Lincolnshire Open A,15,21,West Yorkshire Open A,Region 2 North East
0,South Yorkshire Open A,23,13,East Yorkshire Open A,Region 2 North East
0,Teesside Open A,18,18,East Yorkshire Open A,Region 2 North East
0,West Yorkshire Open A,19,16,South Yorkshire Open A,Region 2 North East
0,North Yorkshire Open A,0,0,Lincolnshire Open A,Region 2 North East
0,Lincolnshire Open A,22,14,Teesside Open A,Region 2 North East
0,South Yorkshire Open A,22,14,North Yorkshire Open A,Region 2 North East
0,East Yorkshire Open A,17,19,West Yorkshire Open A,Region 2 North East
0,Teesside Open A,19,17,West Yorkshire Open A,Region 2 North East
0,North Yorkshire Open A,19,17,East Yorkshire Open A,Region 2 North East
0,Lincolnshire Open A,21,15,South Yorkshire Open A,Region 2 North East
0,South Yorkshire Open A,17,19,Teesside Open A,Region 2 North East
0,East Yorkshire Open A,11,25,Lincolnshire Open A,Region 2 North East
0,West Yorkshire Open A,18,18,North Yorkshire Open A,Region 2 North East
0,Teesside Open A,25,11,North Yorkshire Open A,Region 2 North East
0,West Yorkshire Open A,18,18,Lincolnshire Open A,Region 2 North East
0,East Yorkshire Open A,17,19,South Yorkshire Open A,Region 2 North East
0,East Yorkshire Open A,0,0,Teesside Open A,Region 2 North East
0,South Yorkshire Open A,0,0,West Yorkshire Open A,Region 2 North East
0,Lincolnshire Open A,26,10,North Yorkshire Open A,Region 2 North East
0,Teesside Open A,0,0,Lincolnshire Open A,Region 2 North East
0,North Yorkshire Open A,0,0,South Yorkshire Open A,Region 2 North East
0,West Yorkshire Open A,0,0,East Yorkshire Open A,Region 2 North East
0,West Yorkshire Open A,0,0,Teesside Open A,Region 2 North East
0,East Yorkshire Open A,0,0,North Yorkshire Open A,Region 2 North East
0,South Yorkshire Open A,0,0,Lincolnshire Open A,Region 2 North East
0,Teesside Open A,0,0,South Yorkshire Open A,Region 2 North East
0,Lincolnshire Open A,0,0,East Yorkshire Open A,Region 2 North East
0,North Yorkshire Open A,0,0,West Yorkshire Open A,Region 2 North East
0,North Yorkshire Open B,14,22,Teesside Open B,Region 2 North East
0,Lincolnshire Open B,17,19,West Yorkshire Open B,Region 2 North East
0,South Yorkshire Open B,22,14,East Yorkshire Open B,Region 2 North East
0,Teesside Open B,25,11,East Yorkshire Open B,Region 2 North East
0,West Yorkshire Open B,20,16,South Yorkshire Open B,Region 2 North East
0,North Yorkshire Open B,0,0,Lincolnshire Open B,Region 2 North East
0,Lincolnshire Open B,20,16,Teesside Open B,Region 2 North East
0,South Yorkshire Open B,24,12,North Yorkshire Open B,Region 2 North East
0,East Yorkshire Open B,12,24,West Yorkshire Open B,Region 2 North East
0,Teesside Open B,19,17,West Yorkshire Open B,Region 2 North East
0,North Yorkshire Open B,21,15,East Yorkshire Open B,Region 2 North East
0,Lincolnshire Open B,17,19,South Yorkshire Open B,Region 2 North East
0,South Yorkshire Open B,21,15,Teesside Open B,Region 2 North East
0,East Yorkshire Open B,14,22,Lincolnshire Open B,Region 2 North East
0,West Yorkshire Open B,25,11,North Yorkshire Open B,Region 2 North East
0,Teesside Open B,21,15,North Yorkshire Open B,Region 2 North East
0,West Yorkshire Open B,18,18,Lincolnshire Open B,Region 2 North East
0,East Yorkshire Open B,14,22,South Yorkshire Open B,Region 2 North East
0,East Yorkshire Open B,0,0,Teesside Open B,Region 2 North East
0,South Yorkshire Open B,0,0,West Yorkshire Open B,Region 2 North East
0,Lincolnshire Open B,20,16,North Yorkshire Open B,Region 2 North East
0,Teesside Open B,0,0,Lincolnshire Open B,Region 2 North East
0,North Yorkshire Open B,0,0,South Yorkshire Open B,Region 2 North East
0,West Yorkshire Open B,0,0,East Yorkshire Open B,Region 2 North East
0,West Yorkshire Open B,0,0,Teesside Open B,Region 2 North East
0,East Yorkshire Open B,0,0,North Yorkshire Open B,Region 2 North East
0,South Yorkshire Open B,0,0,Lincolnshire Open B,Region 2 North East
0,Teesside Open B,0,0,South Yorkshire Open B,Region 2 North East
0,Lincolnshire Open B,0,0,East Yorkshire Open B,Region 2 North East
0,North Yorkshire Open B,0,0,West Yorkshire Open B,Region 2 North East
0,North Yorkshire Open C,13,23,Teesside Open C,Region 2 North East
0,Lincolnshire Open C,15,21,West Yorkshire Open C,Region 2 North East
0,South Yorkshire Open C,21,15,East Yorkshire Open C,Region 2 North East
0,Teesside Open C,24,12,East Yorkshire Open C,Region 2 North East
0,West Yorkshire Open C,18,18,South Yorkshire Open C,Region 2 North East
0,North Yorkshire Open C,0,0,Lincolnshire Open C,Region 2 North East
0,Lincolnshire Open C,26,10,Teesside Open C,Region 2 North East
0,South Yorkshire Open C,23,13,North Yorkshire Open C,Region 2 North East
0,East Yorkshire Open C,16,20,West Yorkshire Open C,Region 2 North East
0,Teesside Open C,17,19,West Yorkshire Open C,Region 2 North East
0,North Yorkshire Open C,15,21,East Yorkshire Open C,Region 2 North East
0,Lincolnshire Open C,13,23,South Yorkshire Open C,Region 2 North East
0,South Yorkshire Open C,23,13,Teesside Open C,Region 2 North East
0,East Yorkshire Open C,8,28,Lincolnshire Open C,Region 2 North East
0,West Yorkshire Open C,28,8,North Yorkshire Open C,Region 2 North East
0,Teesside Open C,21,15,North Yorkshire Open C,Region 2 North East
0,West Yorkshire Open C,15,21,Lincolnshire Open C,Region 2 North East
0,East Yorkshire Open C,12,24,South Yorkshire Open C,Region 2 North East
0,East Yorkshire Open C,0,0,Teesside Open C,Region 2 North East
0,South Yorkshire Open C,0,0,West Yorkshire Open C,Region 2 North East
0,Lincolnshire Open C,25,11,North Yorkshire Open C,Region 2 North East
0,Teesside Open C,0,0,Lincolnshire Open C,Region 2 North East
0,North Yorkshire Open C,0,0,South Yorkshire Open C,Region 2 North East
0,West Yorkshire Open C,0,0,East Yorkshire Open C,Region 2 North East
0,West Yorkshire Open C,0,0,Teesside Open C,Region 2 North East
0,East Yorkshire Open C,0,0,North Yorkshire Open C,Region 2 North East
0,South Yorkshire Open C,0,0,Lincolnshire Open C,Region 2 North East
0,Teesside Open C,0,0,South Yorkshire Open C,Region 2 North East
0,Lincolnshire Open C,0,0,East Yorkshire Open C,Region 2 North East
0,North Yorkshire Open C,0,0,West Yorkshire Open C,Region 2 North East
0,South Yorkshire Female A,16,12,Teesside Female ,Region 2 North East
0,West Yorkshire Female A,17,11,Lincolnshire Female ,Region 2 North East
0,Teesside Female ,17,11,West Yorkshire Female A,Region 2 North East
0,East Yorkshire Female ,11,17,South Yorkshire Female A,Region 2 North East
0,West Yorkshire Female A,0,0,East Yorkshire Female ,Region 2 North East
0,Lincolnshire Female ,15,13,Teesside Female ,Region 2 North East
0,East Yorkshire Female ,11,17,Lincolnshire Female ,Region 2 North East
0,South Yorkshire Female A,0,0,West Yorkshire Female A,Region 2 North East
0,Lincolnshire Female ,6,22,South Yorkshire Female A,Region 2 North East
0,Teesside Female ,20,8,East Yorkshire Female ,Region 2 North East
0,Teesside Female ,0,0,South Yorkshire Female A,Region 2 North East
0,Lincolnshire Female ,10,18,West Yorkshire Female A,Region 2 North East
0,West Yorkshire Female A,0,0,Teesside Female ,Region 2 North East
0,South Yorkshire Female A,20,8,East Yorkshire Female ,Region 2 North East
0,East Yorkshire Female ,8,20,West Yorkshire Female A,Region 2 North East
0,Teesside Female ,0,0,Lincolnshire Female ,Region 2 North East
0,Lincolnshire Female ,0,0,East Yorkshire Female ,Region 2 North East
0,West Yorkshire Female A,13,15,South Yorkshire Female A,Region 2 North East
0,South Yorkshire Female A,0,0,Lincolnshire Female ,Region 2 North East
0,East Yorkshire Female ,0,0,Teesside Female ,Region 2 North East
0,East Yorkshire Masters,9,19,South Yorkshire Masters B,Region 2 North East
0,Lincolnshire Masters B,14,14,West Yorkshire Masters A,Region 2 North East
0,South Yorkshire Masters A,0,0,Lincolnshire Masters A,Region 2 North East
0,South Yorkshire Masters B,0,0,Lincolnshire Masters A,Region 2 North East
0,West Yorkshire Masters A,8,20,South Yorkshire Masters A,Region 2 North East
0,East Yorkshire Masters,15,13,Lincolnshire Masters B,Region 2 North East
0,Lincolnshire Masters B,13,15,South Yorkshire Masters B,Region 2 North East
0,South Yorkshire Masters A,19,9,East Yorkshire Masters,Region 2 North East
0,Lincolnshire Masters A,19,9,West Yorkshire Masters A,Region 2 North East
0,South Yorkshire Masters B,11,17,West Yorkshire Masters A,Region 2 North East
0,East Yorkshire Masters,9,19,Lincolnshire Masters A,Region 2 North East
0,Lincolnshire Masters B,8,20,South Yorkshire Masters A,Region 2 North East
0,South Yorkshire Masters A,16,12,South Yorkshire Masters B,Region 2 North East
0,Lincolnshire Masters A,18,10,Lincolnshire Masters B,Region 2 North East
0,West Yorkshire Masters A,0,0,East Yorkshire Masters,Region 2 North East
0,South Yorkshire Masters B,0,0,East Yorkshire Masters,Region 2 North East
0,West Yorkshire Masters A,13,15,Lincolnshire Masters B,Region 2 North East
0,Lincolnshire Masters A,17,11,South Yorkshire Masters A,Region 2 North East
0,Lincolnshire Masters A,21,7,South Yorkshire Masters B,Region 2 North East
0,South Yorkshire Masters A,0,0,West Yorkshire Masters A,Region 2 North East
0,Lincolnshire Masters B,0,0,East Yorkshire Masters,Region 2 North East
0,South Yorkshire Masters B,0,0,Lincolnshire Masters B,Region 2 North East
0,East Yorkshire Masters,10,18,South Yorkshire Masters A,Region 2 North East
0,West Yorkshire Masters A,11,17,Lincolnshire Masters A,Region 2 North East
0,West Yorkshire Masters A,0,0,South Yorkshire Masters B,Region 2 North East
0,Lincolnshire Masters A,0,0,East Yorkshire Masters,Region 2 North East
0,South Yorkshire Masters A,0,0,Lincolnshire Masters B,Region 2 North East
0,South Yorkshire Masters B,0,0,South Yorkshire Masters A,Region 2 North East
0,Lincolnshire Masters B,10,18,Lincolnshire Masters A,Region 2 North East
0,East Yorkshire Masters,11,17,West Yorkshire Masters A,Region 2 North East
0,Staffordshire Open A,21,15,Leicestershire Open A,Region 4 Central East
0,Nottinghamshire Open A,20,16,Cambridgeshire Open A,Region 4 Central East
0,Leicestershire Open A,0,0,Nottinghamshire Open A,Region 4 Central East
0,Derbyshire Open A,0,0,Staffordshire Open A,Region 4 Central East
0,Nottinghamshire Open A,0,0,Derbyshire Open A,Region 4 Central East
0,Cambridgeshire Open A,0,0,Leicestershire Open A,Region 4 Central East
0,Derbyshire Open A,0,0,Cambridgeshire Open A,Region 4 Central East
0,Staffordshire Open A,0,0,Nottinghamshire Open A,Region 4 Central East
0,Cambridgeshire Open A,18,18,Staffordshire Open A,Region 4 Central East
0,Leicestershire Open A,14,22,Derbyshire Open A,Region 4 Central East
0,Leicestershire Open A,0,0,Staffordshire Open A,Region 4 Central East
0,Cambridgeshire Open A,0,0,Nottinghamshire Open A,Region 4 Central East
0,Nottinghamshire Open A,26,10,Leicestershire Open A,Region 4 Central East
0,Staffordshire Open A,12,24,Derbyshire Open A,Region 4 Central East
0,Derbyshire Open A,17,19,Nottinghamshire Open A,Region 4 Central East
0,Leicestershire Open A,13,23,Cambridgeshire Open A,Region 4 Central East
0,Cambridgeshire Open A,0,0,Derbyshire Open A,Region 4 Central East
0,Nottinghamshire Open A,30,6,Staffordshire Open A,Region 4 Central East
0,Staffordshire Open A,17,19,Cambridgeshire Open A,Region 4 Central East
0,Derbyshire Open A,22,14,Leicestershire Open A,Region 4 Central East
0,Staffordshire Open B,17,19,Leicestershire Open B,Region 4 Central East
0,Nottinghamshire Open B,20,16,Cambridgeshire Open B,Region 4 Central East
0,Leicestershire Open B,0,0,Nottinghamshire Open B,Region 4 Central East
0,Derbyshire Open B,0,0,Staffordshire Open B,Region 4 Central East
0,Nottinghamshire Open B,0,0,Derbyshire Open B,Region 4 Central East
0,Cambridgeshire Open B,0,0,Leicestershire Open B,Region 4 Central East
0,Derbyshire Open B,0,0,Cambridgeshire Open B,Region 4 Central East
0,Staffordshire Open B,0,0,Nottinghamshire Open B,Region 4 Central East
0,Cambridgeshire Open B,21,15,Staffordshire Open B,Region 4 Central East
0,Leicestershire Open B,19,17,Derbyshire Open B,Region 4 Central East
0,Leicestershire Open B,0,0,Staffordshire Open B,Region 4 Central East
0,Cambridgeshire Open B,0,0,Nottinghamshire Open B,Region 4 Central East
0,Nottinghamshire Open B,26,10,Leicestershire Open B,Region 4 Central East
0,Staffordshire Open B,16,20,Derbyshire Open B,Region 4 Central East
0,Derbyshire Open B,18,18,Nottinghamshire Open B,Region 4 Central East
0,Leicestershire Open B,16,20,Cambridgeshire Open B,Region 4 Central East
0,Cambridgeshire Open B,0,0,Derbyshire Open B,Region 4 Central East
0,Nottinghamshire Open B,23,13,Staffordshire Open B,Region 4 Central East
0,Staffordshire Open B,18,18,Cambridgeshire Open B,Region 4 Central East
0,Derbyshire Open B,24,12,Leicestershire Open B,Region 4 Central East
0,Staffordshire Open C,24,12,Leicestershire Open C,Region 4 Central East
0,Nottinghamshire Open C,27,9,Cambridgeshire Open C,Region 4 Central East
0,Leicestershire Open C,0,0,Nottinghamshire Open C,Region 4 Central East
0,Derbyshire Open C,0,0,Staffordshire Open C,Region 4 Central East
0,Nottinghamshire Open C,0,0,Derbyshire Open C,Region 4 Central East
0,Cambridgeshire Open C,0,0,Leicestershire Open C,Region 4 Central East
0,Derbyshire Open C,0,0,Cambridgeshire Open C,Region 4 Central East
0,Staffordshire Open C,0,0,Nottinghamshire Open C,Region 4 Central East
0,Cambridgeshire Open C,15,21,Staffordshire Open C,Region 4 Central East
0,Leicestershire Open C,17,19,Derbyshire Open C,Region 4 Central East
0,Leicestershire Open C,0,0,Staffordshire Open C,Region 4 Central East
0,Cambridgeshire Open C,0,0,Nottinghamshire Open C,Region 4 Central East
0,Nottinghamshire Open C,28,8,Leicestershire Open C,Region 4 Central East
0,Staffordshire Open C,19,17,Derbyshire Open C,Region 4 Central East
0,Derbyshire Open C,18,18,Nottinghamshire Open C,Region 4 Central East
0,Leicestershire Open C,20,16,Cambridgeshire Open C,Region 4 Central East
1,Cambridgeshire Open C,0,0,Derbyshire Open C,Region 4 Central East
0,Nottinghamshire Open C,25,11,Staffordshire Open C,Region 4 Central East
0,Staffordshire Open C,20,16,Cambridgeshire Open C,Region 4 Central East
0,Derbyshire Open C,25,11,Leicestershire Open C,Region 4 Central East
0,Staffordshire Seniors,11,17,Leicestershire Seniors,Region 4 Central East
0,Nottinghamshire Seniors,19,9,Cambridgeshire Seniors,Region 4 Central East
0,Leicestershire Seniors,0,0,Nottinghamshire Seniors,Region 4 Central East
0,Derbyshire Seniors,0,0,Staffordshire Seniors,Region 4 Central East
0,Nottinghamshire Seniors,0,0,Derbyshire Seniors,Region 4 Central East
0,Cambridgeshire Seniors,0,0,Leicestershire Seniors,Region 4 Central East
0,Derbyshire Seniors,0,0,Cambridgeshire Seniors,Region 4 Central East
0,Staffordshire Seniors,0,0,Nottinghamshire Seniors,Region 4 Central East
0,Cambridgeshire Seniors,16,12,Staffordshire Seniors,Region 4 Central East
0,Leicestershire Seniors,11,17,Derbyshire Seniors,Region 4 Central East
0,Leicestershire Seniors,0,0,Staffordshire Seniors,Region 4 Central East
0,Cambridgeshire Seniors,0,0,Nottinghamshire Seniors,Region 4 Central East
0,Nottinghamshire Seniors,21,7,Leicestershire Seniors,Region 4 Central East
0,Staffordshire Seniors,15,13,Derbyshire Seniors,Region 4 Central East
0,Derbyshire Seniors,10,18,Nottinghamshire Seniors,Region 4 Central East
0,Leicestershire Seniors,8,20,Cambridgeshire Seniors,Region 4 Central East
0,Cambridgeshire Seniors,0,0,Derbyshire Seniors,Region 4 Central East
0,Nottinghamshire Seniors,17,11,Staffordshire Seniors,Region 4 Central East
0,Staffordshire Seniors,11,17,Cambridgeshire Seniors,Region 4 Central East
0,Derbyshire Seniors,21,7,Leicestershire Seniors,Region 4 Central East
0,Cambridgeshire Masters,0,0,Nottinghamshire Masters A,Region 4 Central East
0,Staffordshire Masters A,15,13,Leicestershire Masters,Region 4 Central East
0,Staffordshire Masters B,0,0,Derbyshire Masters,Region 4 Central East
0,Nottinghamshire Masters A,0,0,Derbyshire Masters,Region 4 Central East
0,Leicestershire Masters,18,10,Staffordshire Masters B,Region 4 Central East
0,Cambridgeshire Masters,17,11,Staffordshire Masters A,Region 4 Central East
0,Staffordshire Masters A,0,0,Nottinghamshire Masters A,Region 4 Central East
0,Staffordshire Masters B,7,21,Cambridgeshire Masters,Region 4 Central East
0,Derbyshire Masters,11,17,Leicestershire Masters,Region 4 Central East
0,Nottinghamshire Masters A,14,14,Leicestershire Masters,Region 4 Central East
0,Cambridgeshire Masters,0,0,Derbyshire Masters,Region 4 Central East
0,Staffordshire Masters A,18,10,Staffordshire Masters B,Region 4 Central East
0,Staffordshire Masters B,8,20,Nottinghamshire Masters A,Region 4 Central East
0,Derbyshire Masters,0,0,Staffordshire Masters A,Region 4 Central East
0,Leicestershire Masters,13,15,Cambridgeshire Masters,Region 4 Central East
0,Nottinghamshire Masters A,15,13,Cambridgeshire Masters,Region 4 Central East
0,Leicestershire Masters,0,0,Staffordshire Masters A,Region 4 Central East
0,Derbyshire Masters,15,13,Staffordshire Masters B,Region 4 Central East
0,Derbyshire Masters,10,18,Nottinghamshire Masters A,Region 4 Central East
0,Staffordshire Masters B,0,0,Leicestershire Masters,Region 4 Central East
0,Staffordshire Masters A,18,10,Cambridgeshire Masters,Region 4 Central East
0,Nottinghamshire Masters A,14,14,Staffordshire Masters A,Region 4 Central East
0,Cambridgeshire Masters,24,4,Staffordshire Masters B,Region 4 Central East
0,Leicestershire Masters,13,15,Derbyshire Masters,Region 4 Central East
0,Leicestershire Masters,0,0,Nottinghamshire Masters A,Region 4 Central East
0,Derbyshire Masters,0,0,Cambridgeshire Masters,Region 4 Central East
0,Staffordshire Masters B,11,17,Staffordshire Masters A,Region 4 Central East
0,Nottinghamshire Masters A,0,0,Staffordshire Masters B,Region 4 Central East
0,Staffordshire Masters A,18,10,Derbyshire Masters,Region 4 Central East
0,Cambridgeshire Masters,0,0,Leicestershire Masters,Region 4 Central East
0,Staffordshire Female A,0,0,Leicestershire Female B,Region 4 Central East
0,Nottinghamshire Female ,15,13,Leicestershire Female ,Region 4 Central East
0,Nottinghamshire Female B,0,0,Derbyshire Female ,Region 4 Central East
0,Leicestershire Female ,0,0,Nottinghamshire Female B,Region 4 Central East
0,Leicestershire Female B,8,20,Nottinghamshire Female ,Region 4 Central East
0,Cambridgeshire Female ,13,15,Staffordshire Female A,Region 4 Central East
0,Nottinghamshire Female ,16,12,Cambridgeshire Female ,Region 4 Central East
0,Nottinghamshire Female B,17,11,Leicestershire Female B,Region 4 Central East
0,Derbyshire Female ,12,16,Leicestershire Female ,Region 4 Central East
0,Leicestershire Female B,0,0,Derbyshire Female ,Region 4 Central East
0,Cambridgeshire Female ,0,0,Nottinghamshire Female B,Region 4 Central East
0,Staffordshire Female A,0,0,Nottinghamshire Female ,Region 4 Central East
0,Nottinghamshire Female B,0,0,Staffordshire Female A,Region 4 Central East
0,Derbyshire Female ,0,0,Cambridgeshire Female ,Region 4 Central East
0,Leicestershire Female ,19,9,Leicestershire Female B,Region 4 Central East
0,Cambridgeshire Female ,0,0,Leicestershire Female ,Region 4 Central East
0,Staffordshire Female A,16,12,Derbyshire Female ,Region 4 Central East
0,Nottinghamshire Female ,14,14,Nottinghamshire Female B,Region 4 Central East
0,Derbyshire Female ,9,19,Nottinghamshire Female ,Region 4 Central East
0,Leicestershire Female ,0,0,Staffordshire Female A,Region 4 Central East
0,Leicestershire Female B,5,23,Cambridgeshire Female ,Region 4 Central East
0,Leicestershire Female B,3,25,Staffordshire Female A,Region 4 Central East
0,Leicestershire Female ,0,0,Nottinghamshire Female ,Region 4 Central East
0,Derbyshire Female ,15,13,Nottinghamshire Female B,Region 4 Central East
0,Nottinghamshire Female B,8,20,Leicestershire Female ,Region 4 Central East
0,Nottinghamshire Female ,0,0,Leicestershire Female B,Region 4 Central East
0,Staffordshire Female A,21,7,Cambridgeshire Female ,Region 4 Central East
0,Cambridgeshire Female ,0,0,Nottinghamshire Female ,Region 4 Central East
0,Leicestershire Female B,0,0,Nottinghamshire Female B,Region 4 Central East
0,Leicestershire Female ,11,17,Derbyshire Female ,Region 4 Central East
0,Derbyshire Female ,23,5,Leicestershire Female B,Region 4 Central East
0,Nottinghamshire Female B,10,18,Cambridgeshire Female ,Region 4 Central East
0,Nottinghamshire Female ,9,19,Staffordshire Female A,Region 4 Central East
0,Staffordshire Female A,23,5,Nottinghamshire Female B,Region 4 Central East
0,Cambridgeshire Female ,0,0,Derbyshire Female ,Region 4 Central East
0,Leicestershire Female B,6,22,Leicestershire Female ,Region 4 Central East
0,Leicestershire Female ,13,15,Cambridgeshire Female ,Region 4 Central East
0,Derbyshire Female ,0,0,Staffordshire Female A,Region 4 Central East
0,Nottinghamshire Female B,7,21,Nottinghamshire Female ,Region 4 Central East
0,Nottinghamshire Female ,0,0,Derbyshire Female ,Region 4 Central East
0,Staffordshire Female A,20,8,Leicestershire Female ,Region 4 Central East
0,Cambridgeshire Female ,0,0,Leicestershire Female B,Region 4 Central East
0,Buckinghamshire Female A,20,8,Oxfordshire Female B,Region 5 Central
0,Northamptonshire Female ,0,0,Warwickshire Female ,Region 5 Central
0,Hampshire Female B,0,0,Oxfordshire Female A,Region 5 Central
0,Oxfordshire Female B,0,0,Oxfordshire Female A,Region 5 Central
0,Warwickshire Female ,19,9,Hampshire Female B,Region 5 Central
0,Buckinghamshire Female A,20,8,Northamptonshire Female ,Region 5 Central
0,Northamptonshire Female ,0,0,Oxfordshire Female B,Region 5 Central
0,Hampshire Female B,8,20,Buckinghamshire Female A,Region 5 Central
0,Oxfordshire Female A,12,16,Warwickshire Female ,Region 5 Central
0,Oxfordshire Female B,7,21,Warwickshire Female ,Region 5 Central
0,Buckinghamshire Female A,12,16,Oxfordshire Female A,Region 5 Central
0,Northamptonshire Female ,0,0,Hampshire Female B,Region 5 Central
0,Hampshire Female B,4,24,Oxfordshire Female B,Region 5 Central
0,Oxfordshire Female A,0,0,Northamptonshire Female ,Region 5 Central
0,Warwickshire Female ,12,16,Buckinghamshire Female A,Region 5 Central
0,Oxfordshire Female B,0,0,Buckinghamshire Female A,Region 5 Central
0,Warwickshire Female ,19,9,Northamptonshire Female ,Region 5 Central
0,Oxfordshire Female A,22,6,Hampshire Female B,Region 5 Central
0,Oxfordshire Female A,18,10,Oxfordshire Female B,Region 5 Central
0,Hampshire Female B,0,0,Warwickshire Female ,Region 5 Central
0,Northamptonshire Female ,5,23,Buckinghamshire Female A,Region 5 Central
0,Oxfordshire Female B,14,14,Northamptonshire Female ,Region 5 Central
